Aangekondigd;Publicatie;Activatie;Titel;Teaser;Thema;Dekking;Link
2021-10-01;2021-10-01;;"Vlaams akkoord (en dit van de andere gemeenschappen) voor het Samenwerkingsakkoord van 14 juli 2021 betreffende het gebruik van het Covid Safe Ticket";"Decreet van de Vlaamse overheid van 1 oktober 2021 houdende instemming met het samenwerkingsakkoord van 26 [lees 27] september 2021 strekkende tot wijziging van het samenwerkingsakkoord van 14 juli 2021 tussen de Federale Staat, de Vlaamse Gemeenschap, de Franse Gemeenschap, de Duitstalige Gemeenschap, de Gemeenschappelijke Gemeenschapscommissie, het Waalse Gewest en de Franse Gemeenschapscommissie betreffende de verwerking van gegevens met betrekking tot het digitaal EU-COVID-certificaat, het COVID Safe Ticket, het PLF en de verwerking van persoonsgegevens van in het buitenland wonende of verblijvende werknemers en zelfstandigen die activiteiten uitvoeren in België";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/vlaams-akkoord-en-dit-van-de-andere-gemeenschappen-voor-het
2021-09-27;2021-09-28;;"Federale overheid houdt eenzelfde minimumniveau voor COVID-19 maatregelen vanaf 1 oktober maar laat gedifferentieerde aanpak toe in de gewesten";"Ministerieel besluit van de Federale Overheid van 27 september 2021 houdende wijziging van het ministerieel besluit van 28 oktober 2020 houdende dringende maatregelen om de verspreiding van het coronavirus COVID-19 te beperken";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/federale-overheid-houdt-eenzelfde-minimumniveau-voor-covid-19-maatregelen
2021-09-02;2021-09-24;;"Afstemming van nieuwe bijkomende uitsteltermijnen voor het behalen rijbewijs tussen het federale en Brusselse niveau";"Besluit van de Brusselse Hoofdstedelijke Regering van 2 september 2021 tot wijziging van het besluit van de Brusselse Hoofdstedelijke Regering van 2 juli 2020 houdende maatregelen inzake rijopleiding voor de versoepeling van de lockdown om de verspreiding van COVID-19 in te perken";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19, Arbeidsveiligheid, Algemeen arbeidsveiligheid, Verkeersveiligheid";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/afstemming-van-nieuwe-bijkomende-uitsteltermijnen-voor-het-behalen-0
2021-09-12;2021-09-22;;"Definitie pyrotechnische artikelen wordt (retroactief) aangepast in KB van 20 oktober 2015";"Koninklijk besluit van 12 september 2021 tot wijziging van de definitie van pyrotechnisch artikel in het koninklijk besluit van 20 oktober 2015 betreffende het op de markt aanbieden van pyrotechnische artikelen";"Arbeidsveiligheid, Arbeidsplaatsen, Explosieveiligheid";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/definitie-pyrotechnische-artikelen-wordt-retroactief-aangepast-kb-van-20-0
2021-09-20;2021-09-21;;"Samenwerkingsakkoord dat uitvoering geeft aan het Samenwerkingsakkoord van 14 juli 2021 en vervangt integraal het uitvoerend samenwerkingsakkoord van 23 juli 2021";"Uitvoerend samenwerkingsakkoord tussen de Federale Staat, de Vlaamse Gemeenschap, de Franse Gemeenschap, de Duitstalige Gemeenschap, de Gemeenschappelijke Gemeenschapscommissie, het Waalse Gewest en de Franse Gemeenschapscommissie van 20 september 2021 betreffende de verwerking van gegevens met betrekking tot het digitaal EU-COVID-certificaat, het COVID Safe Ticket, het PLF en de verwerking van persoonsgegevens van in het buitenland wonende of verblijvende werknemers en zelfstandigen die activiteiten uitvoeren in België";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/samenwerkingsakkoord-dat-uitvoering-geeft-aan-het-samenwerkingsakkoord-1
2021-09-09;2021-09-20;;"Mogelijkheid tot telewerk verlengd voor de ambtenaren van de Franse Gemeenschap tot 31 oktober 2021";"Besluit van de Regering van de Franse Gemeenschap van 9 september 2021 tot wijziging van het besluit van de regering van de Franse Gemeenschap van 7 mei 2020 betreffende diverse bepalingen inzake ambtenarenzaken in het kader van de COVID-19-pandemie";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Waals Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/mogelijkheid-tot-telewerk-verlengd-voor-de-ambtenaren-van-de-franse
2021-09-01;2021-09-03;;"Einde van de versoepeling van de Europese regels om het tekort aan PBM&#039;s tegen COVID-19 te compenseren";"Aanbeveling (EU) 2021/1433 van de Commissie van 1 september 2021 betreffende conformiteitsbeoordelings- en markttoezichtsprocedures in het kader van de COVID-19-dreiging";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19, Arbeidsveiligheid, Persoonlijke beschermingsmiddelen en werkkledij";Europa;https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/einde-van-de-versoepeling-van-de-europese-regels-om-het-tekort-aan-pbms
2021-08-16;2021-08-30;;"Technisch reglement over de vrijgave van bepaalde materialen, lokalen of gebouwen waar uitsluitend radioactieve besmetting aan de oppervlakte aanwezig is";"Technisch reglement van het Federaal Agentschap voor Nucleaire Controle van 16 augustus 2021 houdende de vastlegging van de oppervlakte vrijgaveniveaus voor gebouwen, voor bepaalde materialen of voor materialen afkomstig van specifieke handelingen";"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/technisch-reglement-over-de-vrijgave-van-bepaalde-materialen-lokalen
2021-08-25;2021-08-26;;"1 september niet alleen start nieuwe schooljaar maar ook een verse start met een beperkt aantal COVID-regels";"Ministerieel besluit van de Federale Overheid van 25 augustus 2021 houdende wijziging van het ministerieel besluit van 28 oktober 2020 houdende dringende maatregelen om de verspreiding van het coronavirus COVID-19 te beperken";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/1-september-niet-alleen-start-nieuwe-schooljaar-maar-ook-een-verse-start
2021-08-14;2021-08-20;;"Juridische onderbouwing en correcte werking van een nieuwe pandemiewet";"Wet van 14 augustus 2021 betreffende de maatregelen van bestuurlijke politie tijdens een epidemische noodsituatie";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/juridische-onderbouwing-en-correcte-werking-van-een-nieuwe-pandemiewet
2021-07-27;2021-07-28;;"Wijziging van de COVD-19 regels : geen verplicht register meer voor buitenlandse arbeidskrachten, CO2-meters in sportieve- en evenementensector";"Ministerieel besluit van de Federale Overheid van 27 juli 2021 houdende wijziging van het ministerieel besluit van 28 oktober 2020 houdende dringende maatregelen om de verspreiding van het coronavirus COVID-19 te beperken";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/wijziging-van-de-covd-19-regels-geen-verplicht-register-meer-voor
2021-07-23;2021-07-28;;"Samenwerkingsakkoord dat uitvoering geeft aan het Samenwerkingsakkoord van 14 juli 2021 en vervangt integraal het uitvoerend samenwerkingsakkoord van 14 juli 2021";"Uitvoerend samenwerkingsakkoord van 23 juli 2021 tussen de Federale Staat, de Vlaamse Gemeenschap, de Franse Gemeenschap, de Duitstalige Gemeenschap, de Gemeenschappelijke Gemeenschapscommissie, het Waalse Gewest en de Franse Gemeenschapscommissie betreffende de verwerking van gegevens met betrekking tot het digitaal EU-COVID-certificaat, het COVID Safe Ticket, het PLF en de verwerking van persoonsgegevens van in het buitenland wonende of verblijvende werknemers en zelfstandigen die activiteiten uitvoeren in België";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/samenwerkingsakkoord-dat-uitvoering-geeft-aan-het-samenwerkingsakkoord-0
2021-07-14;2021-07-28;;"Wijzigingen aan de indeling van handelingen als klasse IV in het ARBIS, of de klasse die vrijgesteld is van aangifte en van vergunning";"Koninklijk Besluit van 14 juli 2021 tot wijziging van het koninklijk besluit van 20 juli 2001 houdende algemeen reglement op de bescherming van de bevolking, van de werknemers en het leefmilieu tegen het gevaar van de ioniserende stralingen en strekkende tot de indeling van handelingen als klasse IV en tot wijziging van het koninklijk besluit van 27 oktober 2009 tot bepaling van de bedragen en de betalingswijze van de retributies geheven met toepassing van de reglementering betreffende de bescherming tegen ioniserende straling";"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/wijzigingen-aan-de-indeling-van-handelingen-als-klasse-iv-het-arbis-de
2021-07-20;2021-07-23;;"Samenwerkingsakkoord dat zorgt voor een Belgische toepassing (op alle niveau&#039;s van het land) van de Europese certificaten, zoals het digitaal EU-COVID-certificaat";"Wet van 20 juli 2021 houdende instemming met het Samenwerkingsakkoord van 14 juli 2021 tussen de Federale Staat, de Vlaamse Gemeenschap, de Franse Gemeenschap, de Duitstalige Gemeenschap, de Gemeenschappelijke Gemeenschapscommissie, het Waalse Gewest en de Franse Gemeenschapscommissie betreffende de verwerking van gegevens met betrekking tot het digitaal EU-COVID-certificaat, het COVID Safe Ticket, het PLF, en de verwerking van persoonsgegevens van in het buitenland wonende of verblijvende werknemers en zelfstandigen die activiteiten uitvoeren in België";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/samenwerkingsakkoord-dat-zorgt-voor-een-belgische-toepassing-op-alle
2021-07-14;2021-07-23;;"Samenwerkingsakkoord dat zorgt voor een Belgische toepassing (op alle niveau&#039;s van het land) van de Europese certificaten, zoals het digitaal EU-COVID-certificaat";"Samenwerkingsakkoord van 14 juli 2021 tussen de Federale Staat, de Vlaamse Gemeenschap, de Franse Gemeenschap, de Duitstalige Gemeenschap, de Gemeenschappelijke Gemeenschapscommissie, het Waalse Gewest en de Franse Gemeenschapscommissie betreffende de verwerking van gegevens met betrekking tot het digitaal EU-COVID-certificaat, het COVID Safe Ticket, het PLF en de verwerking van persoonsgegevens van in het buitenland wonende of verblijvende werknemers en zelfstandigen die activiteiten uitvoeren in België";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/samenwerkingsakkoord-dat-zorgt-voor-een-belgische-toepassing-op-alle-0
2021-07-23;2021-07-23;;"Samenwerkingsakkoord dat uitvoering geeft aan het Samenwerkingsakkoord van 14 juli 2021";"Uitvoerend samenwerkingsakkoord tussen de Federale Staat, de Vlaamse Gemeenschap, de Franse Gemeenschap, de Duitstalige Gemeenschap, de Gemeenschappelijke Gemeenschapscommissie, het Waalse Gewest en de Franse Gemeenschapscommissie betreffende de verwerking van gegevens met betrekking tot het digitaal EU-COVID-certificaat, het COVID Safe Ticket, het PLF en de verwerking van persoonsgegevens van in het buitenland wonende of verblijvende werknemers en zelfstandigen die activiteiten uitvoeren in België";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/samenwerkingsakkoord-dat-uitvoering-geeft-aan-het-samenwerkingsakkoord-van
2021-07-19;2021-07-23;;"Instemming met het samenwerkingsakkoord van 14 juli 2021 door zowel de Vlaamse, Franse en Duitstalige Gemeenschap, de Waalse overheid, de GGC van Brussel-Hoofdstad en de Franse GC van het Brussels Hoofdstedelijke Gewest";"Decreet van de Vlaamse Overheid van 19 juli 2021 houdende instemming met het samenwerkingsakkoord van 14 juli 2021";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/instemming-met-het-samenwerkingsakkoord-van-14-juli-2021-door-zowel-de
2021-07-04;2021-07-13;;"Versterking  van de preventie- en veiligheidsmaatregelen voor de sector van de dienstencheques";"Wet van 4 juli 2021 houdende tijdelijke ondersteuningsmaatregelen ten gevolge van de COVID-19-pandemie";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/versterking-van-de-preventie-en-veiligheidsmaatregelen-voor-de-sector-van
2021-06-28;2021-07-12;;"Instemming van de Duitstalige Gemeenschap met samenwerkingsakkoord tussen de diverse gemeenschappen en federale overheid om de testing en tracing van COVID-19 op de werkvloer te verbeteren, te kunnen controleren en GDPR-proof te maken";"Decreet van de Duitstalige Gemeenschap van 28 juni 2021 houdende instemming met het Samenwerkingsakkoord van 31 mei 2021 tussen de Federale Staat, de Vlaamse Gemeenschap, de Duitstalige Gemeenschap, het Waalse Gewest en de Gemeenschappelijke Gemeenschapscommissie betreffende bijzondere verwerkingen van persoonsgegevens met het oog op het opsporen en onderzoeken van clusters en collectiviteiten, met het oog op de handhaving van de verplichte quarantaine en testing en met het oog op het toezicht op de naleving door de bevoegde sociaal inspecteurs van de maatregelen om de verspreiding van het coronavirus COVID-19 tegen te gaan op de arbeidsplaatsen";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/instemming-van-de-duitstalige-gemeenschap-met-samenwerkingsakkoord-tussen
2021-07-05;2021-07-09;;"Nu kan je ook terecht voor een COVID-19 sneltest in de apotheek met snel resultaat";"Koninklijk Besluit van 5 juli 2021 betreffende de uitvoering van de snelle antigeentesten, de staalafname, evenals de interpretatie van het resultaat en de rapportering door de apothekers";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/nu-kan-je-ook-terecht-voor-een-covid-19-sneltest-de-apotheek-met-snel
2021-06-24;2021-07-06;;"Technisch reglement over de update van de referentieniveaus voor diagnostische radiologie met röntgenstraling";"Technisch reglement van het Federaal Agentschap voor Nucleaire Controle van 24 juni 2021 houdende diagnostische referentieniveaus in radiodiagnose met röntgenstraling";"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/technisch-reglement-over-de-update-van-de-referentieniveaus-voor
2021-06-25;2021-07-01;;"Vlaamse instemming met samenwerkingsakkoord tussen de diverse gemeenschappen en federale overheid om de testing en tracing van COVID-19 op de werkvloer te verbeteren, te kunnen controleren en GDPR-proof te maken";"Decreet van de Vlaamse Overheid van 25 juni 2021 houdende instemming met het samenwerkingsakkoord van 31 mei 2021 tussen de Federale Staat, de Vlaamse Gemeenschap, de Duitstalige Gemeenschap, het Waalse Gewest en de Gemeenschappelijke Gemeenschapscommissie betreffende bijzondere verwerkingen van persoonsgegevens met het oog op het opsporen en onderzoeken van clusters en collectiviteiten, met het oog op de handhaving van de verplichte quarantaine en testing en met het oog op het toezicht op de naleving door de bevoegde sociaal inspecteurs van de maatregelen om de verspreiding van het coronavirus COVID-19 tegen te gaan op de arbeidsplaatsen";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/vlaamse-instemming-met-samenwerkingsakkoord-tussen-de-diverse
2021-06-24;2021-06-30;;"Verkoop zelftests niet meer uitsluitend via de apothekers, maar ook in de supermarkt";"Koninklijk besluit van 24 juni 2021 tot wijziging van het koninklijk besluit van 11 mei 2021 tot uitvoering van artikel 3, § 2, van de wet van 22 december 2020 houdende diverse maatregelen met betrekking tot snelle antigeentesten en de registratie en verwerking van gegevens betreffende vaccinaties in het kader van de strijd tegen de COVID-19-pandemie";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/verkoop-zelftests-niet-meer-uitsluitend-de-apothekers-maar-ook-de
2021-06-18;2021-06-25;;"Verlenging van de periode van civiele noodsituatie in Vlaanderen om af te wijken van de vergunnings- of meldingsplicht bij milieu- of stedenbouwkundige handelingen, voor tijdelijke zorg- en vaccinatievoorzieningen";"Besluit van de Vlaamse Regering van 18 juni 2021 houdende vaststelling van een civiele noodsituatie met betrekking tot de volksgezondheid, zoals vermeld in het decreet van 20 maart 2020 over maatregelen in geval van een civiele noodsituatie met betrekking tot de volksgezondheid, naar aanleiding van de uitrol van de vaccinatiestrategie in het kader van het COVID-19 virus";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19, Milieu, Vergunningen";"Vlaams Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/verlenging-van-de-periode-van-civiele-noodsituatie-vlaanderen-om-af-te
2021-06-23;2021-06-24;;"Het MB van 23 juni 2021 voorziet in een aantal versoepelingsmaatregelen, meer bepaald voor telewerken";"Ministerieel besluit van de Federale Overheid van 23 juni 2021 houdende wijziging van het ministerieel besluit van 28 oktober 2020 houdende dringende maatregelen om de verspreiding van het coronavirus COVID-19 te beperken";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/het-mb-van-23-juni-2021-voorziet-een-aantal-versoepelingsmaatregelen-meer
2021-05-31;2021-06-23;;"Samenwerking tussen de diverse gemeenschappen en federale overheid om de testing en tracing van COVID-19 op de werkvloer te verbeteren, te kunnen controleren en GDPR-proof te maken";"Besluit van de Vlaamse Regering van 26 februari 2021 houdende de verlenging van de duur van de civiele noodsituatie en de afwijkingsregeling, zoals vastgesteld bij het besluit van de Vlaamse Regering van 30 oktober 2020 houdende vaststelling van een civiele noodsituatie met betrekking tot de volksgezondheid, zoals vermeld in het decreet van 20 maart 2020 over maatregelen in geval van een civiele noodsituatie met betrekking tot de volksgezondheid, naar aanleiding van de heropleving van het COVID-19 virus";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/samenwerking-tussen-de-diverse-gemeenschappen-en-federale-overheid-om-de
2021-06-17;2021-06-22;;"Brusselse instemming met samenwerkingsakkoord tussen de diverse gemeenschappen en federale overheid om de testing en tracing van COVID-19 op de werkvloer te verbeteren, te kunnen controleren en GDPR-proof te maken";"Ordonnantie van het Brusselse Hoofdstedelijk gewest van 17 juni 2021 houdende instemming met het samenwerkingsakkoord van 31 mei 2021 tussen de federale staat, de vlaamse gemeenschap, de duitstalige gemeenschap, het waals gewest en de gemeenschappelijke gemeenschapscommissie betreffende bijzondere verwerkingen van persoonsgegevens met het oog op het opsporen en onderzoeken van clusters en collectiviteiten, met het oog op de handhaving van de verplichte quarantaine en testing en met het oog op het toezicht op de naleving door de bevoegde sociaal inspecteurs van de maatregelen om de verspreiding van het coronavirus COVID-19 tegen te gaan op de arbeidsplaatsen";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/brusselse-instemming-met-samenwerkingsakkoord-tussen-de-diverse
2021-06-02;2021-06-22;;"Verduidelijking van de bestaande regelgeving voor nucleaire inrichtingen van klasse I betreffende de raakvlakken tussen Veiligheid en Beveiliging";"Koninklijk Besluit van 2 juni 2021 tot wijziging van het koninklijk besluit van 17 oktober 2011 betreffende de fysieke beveiliging van het kernmateriaal en de nucleaire installaties en het koninklijk besluit van 30 november 2011 houdende veiligheidsvoorschriften voor kerninstallaties";"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/verduidelijking-van-de-bestaande-regelgeving-voor-nucleaire-inrichtingen
2021-06-13;2021-06-16;;"Sanitaire noodwet voor het nemen van verreikende maatregelen ter bescherming van de volksgezondheid in geval van een pandemie";"Wet van 13 juni 2021 houdende maatregelen ter beheersing van de COVID-19-pandemie en andere dringende maatregelen in het domein van de gezondheidzorg";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/sanitaire-noodwet-voor-het-nemen-van-verreikende-maatregelen-ter
2021-06-10;2021-06-15;;"Waalse instemming met samenwerkingsakkoord tussen de diverse gemeenschappen en federale overheid om de testing en tracing van COVID-19 op de werkvloer te verbeteren, te kunnen controleren en GDPR-proof te maken";"Decreet van het Waalse Gewest van 10 juni 2021 houdende instemming met het samenwerkingsakkoord van 31 mei 2021 tussen de Federale Staat, de Vlaamse Gemeenschap, de Duitstalige Gemeenschap, het Waalse Gewest en de Gemeenschappelijke Gemeenschapscommissie betreffende bijzondere verwerkingen van persoonsgegevens met het oog op het opsporen en onderzoeken van clusters en collectiviteiten, met het oog op de handhaving van de verplichte quarantaine en testing en met het oog op het toezicht op de naleving door de bevoegde sociaal inspecteurs van de maatregelen om de verspreiding van het coronavirus COVID-19 tegen te gaan op de arbeidsplaatsen";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Waals Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/waalse-instemming-met-samenwerkingsakkoord-tussen-de-diverse-gemeenschappen
2021-06-14;2021-06-15;;"Het Europees digitaal coronacertificaat bewijst vanaf 1 juli dat iemand tegen corona is gevaccineerd, negatief op corona is getest of ervan hersteld";"Verordening (EU) 2021/953 van het Europees Parlement en de Raad van 14 juni 2021 betreffende een kader voor de afgifte, verificatie en aanvaarding van interoperabele COVID-19-vaccinatie-, test- en herstelcertificaten (digitaal EU-COVID-certificaat) teneinde het vrije verkeer tijdens de COVID-19-pandemie te faciliteren";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";Europa;https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/het-europees-digitaal-coronacertificaat-bewijst-vanaf-1-juli-dat-iemand
2021-06-11;2021-06-14;;"Belgisch samenwerkingsakkoord zet het Europees digitaal coronacertificaat in België om, als bewijs dat iemand tegen corona is gevaccineerd, negatief op corona is getest of van corona is hersteld";"Samenwerkingsakkoord van 11 juni 2021 tussen de Federale Staat, de Vlaamse Gemeenschap, de Franse Gemeenschap, de Duitstalige Gemeenschap, de Gemeenschappelijke Gemeenschapscommissie, het Waalse Gewest en de Franse Gemeenschapscommissie betreffende de operationalisering van de Verordening (EU) van het Europees Parlement en de Raad betreffende een kader voor de afgifte, verificatie en aanvaarding van interoperabele vaccinatie-, test- en herstelcertificaten teneinde het vrije verkeer tijdens de COVID-19-pandemie te vergemakkelijken (EU Digitaal COVID Certificaat)";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/belgisch-samenwerkingsakkoord-zet-het-europees-digitaal-coronacertificaat
2021-05-27;2021-06-11;;"Technisch reglement over de nucleaire veiligheidsdoelstelling voor radioactieve installaties van klasse I";"Technisch reglement van het Federaal Agentschap voor Nucleaire Controle van 27 mei 2021 tot bepaling van de praktische invulling van de nucleaire veiligheidsdoelstelling conform artikel 3/1 van het koninklijk besluit van 30 november 2011 houdende veiligheidsvoorschriften voor kerninstallaties";"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/technisch-reglement-over-de-nucleaire-veiligheidsdoelstelling-voor
2021-06-07;2021-06-09;;"Specifieke Brusselse maatregelen zoals het verplicht dragen van een mondmasker in de openbare ruimte en het verbod op alcoholconsumptie tussen 22 en 5u worden opgeheven vanaf 9 juni 2021";"Besluit van de Minister-President van het Brussels Hoofdstedelijk Gewest van 7 juni 2021 tot opheffing van het besluit van de Minister-President van het Brussels Hoofdstedelijk Gewest van 4 mei 2021 tot bepaling van bijkomende maatregelen naast degene die bepaald zijn door de minister van Binnenlandse Zaken om de verspreiding van het coronavirus COVID-19 te beperken mondmaskerplicht en alcoholverbod van 22u tot 5u";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/specifieke-brusselse-maatregelen-zoals-het-verplicht-dragen-van-een
2021-06-04;2021-06-04;;"Telethuiswerk blijft verplicht tot 1 juli, maar vrijwillige terugkeermomenten zijn mogelijk. CO2-meters verplicht in de horeca en fitnesscentra";"Ministerieel besluit van de Federale Overheid van 4 juni 2021 houdende wijziging van het ministerieel besluit van 28 oktober 2020 houdende dringende maatregelen om de verspreiding van het coronavirus COVID-19 te beperken";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/telethuiswerk-blijft-verplicht-tot-1-juli-maar-vrijwillige
2021-05-21;2021-06-03;;"Technisch reglement over de criteria en de modaliteiten voor de erkenning van de dosimetrische diensten die externe dosimetrie uitvoeren";"Technisch reglement van het Federaal Agentschap voor Nucleaire Controle van 21 mei 2021 tot vaststelling van de criteria en de modaliteiten voor de erkenning van de dosimetrische diensten voor het uitvoeren van de externe dosimetrie";"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/technisch-reglement-over-de-criteria-en-de-modaliteiten-voor-de-erkenning-0
2021-05-07;2021-05-28;;"Technisch reglement over de criteria en de modaliteiten voor de erkenning van de dosimetrische diensten";"Technisch reglement van het Federaal Agentschap voor Nucleaire Controle van 7 mei 2021 tot vaststelling van de criteria en de modaliteiten voor de erkenning van de dosimetrische diensten voor het uitvoeren van radiotoxicologische analyses";"Arbeidshygiëne, Omgevingsfactoren en fysische agentia, Ioniserende straling";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/technisch-reglement-over-de-criteria-en-de-modaliteiten-voor-de-erkenning
2021-05-12;2021-05-18;;"Luchtzuiveringssystemen tegen COVID-19 moeten worden geregistreerd bij de FOD Volksgezondheid en voldoen aan voorwaarden";"Ministerieel besluit van de Federale Overheid van 12 mei 2021 houdende de voorlopige bepaling van de voorwaarden voor het op de markt brengen van luchtzuiveringssystemen in het kader van de bestrijding van SARS-CoV-2 buiten medische doeleinden";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/luchtzuiveringssystemen-tegen-covid-19-moeten-worden-geregistreerd-bij-de
2021-05-11;2021-05-14;;"Bedrijven kunnen zelftests aankopen en ter beschikking stellen van hun werknemers";"Koninklijk besluit van 11 mei 2021 tot uitvoering van artikel 3, § 2, van de wet van 22 december 2020 houdende diverse maatregelen met betrekking tot snelle antigeentesten en de registratie en verwerking van gegevens betreffende vaccinaties in het kader van de strijd tegen de COVID-19-pandemie";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Federaal België";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/bedrijven-kunnen-zelftests-aankopen-en-ter-beschikking-stellen-van-hun
2021-05-04;2021-05-06;;"Brussel versoepelt alcoholverbod, maar lost mondmaskerplicht nog niet";"Besluit van de Minister-President van het Brussels Hoofdstedelijk Gewest van 4 mei 2021 tot bepaling van bijkomende maatregelen naast degene die bepaald zijn door de Minister van Binnenlandse Zaken om de verspreiding van het coronavirus COVID-19 te beperken mondmaskerplicht en alcoholverbod van 22u tot 5u";"Arbeidshygiëne, Biologische agentia, Coronavirus Covid-19";"Brussels Hoofdstedelijk Gewest";https://kenniscentrum.prebes.be/kenniscentrum/wetgeving/brussel-versoepelt-alcoholverbod-maar-lost-mondmaskerplicht-nog-niet
